LijstNr,Aanduiding van de politieke groepering,Nr,Naam op de lijst,Totaal,Sb 1,Sb 2,Sb 3,Sb 4,Sb 5,Sb 6,Sb 7,Sb 8,Sb 9,Sb 10,Sb 11,Sb 12,Sb 13,Sb 14,Sb 15,Sb 16,Sb 17,Sb 18,Sb 19,Sb 20,Sb 21,Sb 22,Sb 23,Sb 24,Sb 25,Sb 26,Sb 27,Sb 28,Sb 30
",,37,""Kok, C.W. (Colin)"",8,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1"
",,38,""Elahi, M.J. (Jaswina)"",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,39,""Scally, T.M. (Tara)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,40,""Amessas, M. (Mohamed)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,41,""Jansen, L. (Leoni)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,42,""Homan, N. (Nienke)"",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,43,""Kahya, U. (Ufuk)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,44,""Gielen, A. (Anouk)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,45,""Renkema, W.J.T. (Wim-Jan)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0"
",,46,""Schmitz, K. (Kim)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,47,""Dibi, T. (Tofik)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,48,""Chakor, G. (Glimina)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,49,""Corton, E. (Eric)"",3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0"
",,50,""van Ojik, A. (Bram)"",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1"
"6,SP (Socialistische Partij),1,""Marijnissen, L.M.C. (Lilian) (v)"",718,45,24,55,29,40,14,17,27,22,13,9,35,19,37,19,10,15,9,22,26,25,25,21,16,12,17,12,15,88"
",,2,""Leijten, R.M. (Renske) (v)"",339,20,6,16,5,15,6,8,16,11,11,5,8,16,12,7,5,4,2,12,4,8,15,22,9,8,13,6,7,62"
",,3,""Alkaya, M.Ö. (Mahir) (m)"",6,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0"
",,4,""van Nispen, M. (Michiel) (m)"",2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,5,""Hijink, H.P.M. (Maarten) (m)"",3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0"
",,6,""Beckerman, S.M. (Sandra) (v)"",10,1,0,2,0,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0"
",,7,""Kwint, J.P. (Peter) (m)"",11,1,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0"
",,8,""van Kent, B. (Bart) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0"
",,9,""van Dijk, J.J. (Jasper) (m)"",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,10,""Dijk, J.P. (Jimmy) (m)"",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,11,""Biharie, S. (Sunita) (v)"",29,1,5,4,1,0,0,2,0,1,0,1,0,0,4,1,1,0,0,1,0,0,2,1,0,0,1,0,0,3"
",,12,""Drost, H. (Hanne) (v)"",5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1"
",,13,""Temmink, N.G.J. (Nicole) (v)"",7,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0"
",,14,""Memiş, M. (Murat) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,15,""Dobbe, S.E.M. (Sarah) (v)"",2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,16,""Boerwinkel, E.M.J. (Hans) (m)"",8,0,2,0,0,1,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,17,""Feenstra, F. (Fenna) (v)"",2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,18,""de Ridder, N. (Nina) (v)"",2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0"
",,19,""Futselaar, F.W. (Frank) (m)"",2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,20,""Peterse, B. (Bert) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,21,""Stoutjesdijk, M.J. (Martijn) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,22,""Bakker, N.T. (Tiers) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,23,""Clemens, J.M.M. (Jordy) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,24,""Murawski, S.A. (Sara) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,25,""Elfrink, G.E. (Gerrie) (m)"",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,26,""Hoekstra, A.J. (Arnout) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,27,""Verschuren, M.M.R.F. (Michel) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,28,""van Rossum, L. (Lieke) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,29,""van Aelst, R. (Lies) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,30,""Roovers, B.F.C. (Bram) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,31,""Piepers, M.C. (Marloes) (v)"",3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0"
",,32,""Flentge, E.A. (Erik) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,33,""van Hooft, J.W.H. (Hans) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,34,""van den Broek, A.G.A. (Eric) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,35,""van de Kolk, I.A.H. (Iris) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,36,""van den Hout, S.G. (Sebastiaan) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,37,""van Halm, T. (Thomas) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,38,""de Vreede, D.F.B. (David) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,39,""Gerkens, A.M.V. (Arda) (v)"",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,40,""Zeegers, S.J. (Spencer) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,41,""Belt, A.M. (Annet) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,42,""van Ooijen, W.E. (Willeke) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,43,""Oosterbaan, A.T.P. (Gonnie) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,44,""Molenaar, P.J. (Petra) (v)"",4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0"
",,45,""van Sluijs, D. (Denise) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,46,""Mineur, A.C. (Anne-Marie) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,47,""ten Broeke, M.J. (Mathijs) (m)"",18,1,0,1,1,3,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,2,3,0,1,0,0,0,0,1"
",,48,""Jansen, P.F.C. (Paulus) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,49,""van Raak, A.A.G.M. (Ronald) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,50,""Roemer, E.G.M. (Emile) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"7,Partij van de Arbeid (P.v.d.A.),1,""Ploumen, E.M.J. (Lilianne) (v)"",1328,39,25,77,49,39,31,42,29,39,32,27,56,20,34,19,11,21,17,43,25,19,38,62,20,35,41,19,24,395"
",,2,""Arib, K. (Khadija) (v)"",137,1,5,4,6,6,2,6,8,3,2,2,7,8,3,3,1,4,1,6,3,2,9,2,6,3,3,2,3,26"
",,3,""Nijboer, H. (Henk) (m)"",49,1,2,2,2,1,1,0,4,2,2,0,2,0,2,0,1,1,0,0,0,1,0,3,1,3,2,1,1,14"
",,4,""Kuiken, A.H. (Attje) (v)"",38,1,2,1,2,1,0,0,2,2,0,2,0,4,0,0,0,0,1,1,3,0,1,0,0,1,1,0,1,12"
",,5,""Piri, K.P. (Kati) (v)"",9,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5"
",,6,""Thijssen, J. (Joris) (m)"",8,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2"
",,7,""Kathmann, B.C. (Barbara) (v)"",5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2"
",,8,""van Dijk, G.J. (Gijs) (m)"",6,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3"
",,9,""de Hoop, H.E. (Habtamu) (m)"",5,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1"
",,10,""Mutluer, S. (Songül) (v)"",3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,11,""Mohandis, M. (Mohammed) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,12,""van den Hul, K.A.E. (Kirsten) (v)"",10,0,0,0,0,2,0,0,0,1,1,0,0,1,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0"
",,13,""Bushoff, T.J. (Julian) (m)"",3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0"
",,14,""Bisseswar, K.J.R. (Kavish) (m)"",3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0"
",,15,""Brand, C.J.M. (Charlotte) (v)"",26,0,2,0,2,0,0,0,1,2,0,0,1,1,2,1,0,0,1,2,2,1,0,0,0,0,1,2,0,5"
",,16,""Mbarki, S. (Sofyan) (m)"",2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0"
",,17,""Tseggai, M. (Mikal) (v)"",3,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,18,""van Bruggen, B.M. (Bart) (m)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1"
",,19,""Oosterbaan, C. (Christa) (v)"",5,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,20,""Oomen, B.M. (Barbara) (v)"",3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,21,""Oosting, I. (Inge) (v)"",6,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3"
",,22,""Kuntzelaers, J.J.M. (Jasper) (m)"",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,23,""Biemans, M.S. (Mirthe) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,24,""van Neerbos, M. (Matthijs) (m)"",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,25,""Akdogan, A. (Alptekin) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,26,""Gamri, A. (Attiya) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,27,""Vrolijks, I.L. (Iris) (v)"",2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,28,""Nessar, A. (Abassin) (m)"",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,29,""van den Bos, M.J.A. (Maarten) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,30,""Abdi, F. (Fatihya) (v)"",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,31,""Peters, S.J.M. (Stan) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,32,""Vromans, L.J.M. (Lenna) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,33,""Tselms, R.V. (Rebekka) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,34,""Buitendam, M.S. (Marcelle) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0"
",,35,""Ypma, L. (Loes) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,36,""Soetekouw, J.A. (Jerzy) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,37,""Bijlsma, J.S. (Bas) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,38,""van Duijn, E.M. (Marieke) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,39,""de Kock, J.C.M. (Joke) (v)"",2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,40,""Torunoglu, Y. (Yasin) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,41,""Selman, A. (Aya) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,42,""Newsome, M. (Marc) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,43,""Hümmels, Y.A. (Yara) (v)"",9,0,0,1,0,0,1,1,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,44,""Eestermans, M. (Marco) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,45,""Zwiers, P.A. (Peter) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,46,""Emmelkamp, M.D. (Michiel) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,47,""Asante, A.A. (Amma) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0"
",,48,""Mulder, M.A. (Marinka) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,49,""Janssen, A.M.E. (Anne) (v)"",2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,50,""Kerris, P.G.J. (Peter) (m)"",2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
"8,ChristenUnie,1,""Segers, G.M. (Gert-Jan) (m)"",325,6,13,16,4,7,10,8,8,14,8,7,12,13,13,5,7,7,4,13,5,7,15,11,4,8,13,5,5,77"
",,2,""Schouten, C.J. (Carola) (v)"",88,5,0,3,0,0,4,4,3,3,3,2,2,2,2,1,1,2,1,9,3,4,3,3,4,1,3,2,1,17"
",,3,""Bikker, M.H. (Mirjam) (v)"",9,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,3"
",,4,""Ceder, D.G.M. (Don) (m)"",3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0"
",,5,""Grinwis, P.A. (Pieter) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,6,""van der Graaf, S.J.F. (Stieneke) (v)"",7,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0"
",,7,""Bruins, E.E.W. (Eppo) (m)"",8,0,0,0,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1"
",,8,""Drost, N. (Nico) (m)"",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,9,""Vreugdenhil, H.J. (Hermen) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,10,""van Drongelen, D.J. (Dirjanne) (v)"",4,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0"
",,11,""Visser, F.C. (Frank) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,12,""Kennedy - Doornbos, S.J. (Simone) (v)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0"
",,13,""Tijhof, B.D. (Bert) (m)"",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,14,""Chirino, C.C. (Bina) (v)"",3,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0"
",,15,""Koffeman - Kramer, J. (Johanna) (v)"",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,16,""Rots, D.G. (Gerdien) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0"
",,17,""te Rietstap, A.H. (Alwin) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,18,""Hart, E.J. (Efraïm) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,19,""Niesink, C.C.M. (Carlijn) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,20,""Bent, G.J.W. (Gert Jan) (m)"",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,21,""van Wageningen, E. (Elly) (v)"",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,22,""Verburg, J.H. (Jan Henk) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,23,""Heuvelink, M.E.C. (Marijke) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,24,""Holtman, T.S. (Tobias) (m)"",4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0"
",,25,""Jongman - Mollema, I.M. (Inge) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,26,""van der Mooren, F.C.T. (Francis) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,27,""Bouwman, A.G.A. (Andries) (m)"",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,28,""Visser, H.W. (Marieke) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0"
",,29,""Kumar, A.D.J.M. (Anil) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,30,""Palland, A.S. (Arend) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,31,""Meijer - IJtsma, H. (Hadassa) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,32,""van Arnhem, T.G.J. (Thomas) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,33,""Veldkamp - Magré, M.A. (Maroeska) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,34,""Huisman, S.S. (Sander) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,35,""Bloem, B.G. (Ben) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,36,""Kamstra - van Dam, T. (Tirtsa) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0"
",,37,""de Haan - de Jong, M.E. (Thera) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,38,""van den Heuvel, L. (Lubbert) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,39,""Kaper - Hartenberg, E.T. (Esther) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,40,""Vermin, M.A.F. (Marco) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,41,""Steenbergen, D.F. (Daphne) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,42,""Paas, J.C. (Cees) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,43,""Nede, N.N. (Nathalie) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,44,""van Dorp, H.W. (Henk Willem) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
